,,,,,,
,Nissan Leaf,Hyundai iONIQ,Kia e-Soul,Tesla Model 3,Audi e-tronÊ,Audi e-tronÊ
Make,Nissan,Hyundai,Kia,Tesla,Audi,Audi
Model,Leaf,iONIQ 5 LR AWD,e-Soul 64,Model 3 SR+,e-tron GT RS,e-tron GT RS
Real Range (km),225,375,370,350,405,405
Price UK,"£25,995","£45,145","£37,545","£40,990","£110,950","£110,950"
Ê Ê Netherlands,"Û 34,990","Û 54,500","Û 44,985","Û 49,990","Û 146,295","Û 146,295"
Ê Ê Germany,"Û 29,990","Û 48,900","Û 36,837","Û 43,560","Û 138,200","Û 138,200"
Availability UK,In production,In production,In production,In production,In production,In production
Ê Ê Netherlands,In production,In production,Out of production,In production,In production,In production
Ê Ê Germany,In production,In production,Out of production,In production,In production,In production
Efficiency (Wh/km),164,194,173,146,210,210
Usable Battery (kWh),37,72.6,64,51,85,85
Fast Charge (km/h),230,870,350,700,810,810
"Drive (FWD, RWD, AWD)",FWD,AWD,FWD,RWD,AWD,AWD
"Drive (FWD, RWD, AWD)",FWD,AWD,FWD,RWD,AWD,AWD
